Commune;Localisation;Latitude;Longitude;Nature des travaux;Superficie;Chronologie;Contexte archéologique;Type de chantier;Aménageur;Responsable d'opération;Collaborateur(s);Notice
"Eschbourg";"Abbaye de Graufthal";"48.8195";"7.2812";"-";"200";"Moyen Âge";"Édifices religieux";"Sondage";"Association de mise en valeur du site de Graufthal (AMVS)";"Jacky Koch";"Florian Basoge, Hugo Reiller, Claude Wiedenhoff


";"Vestiges des bâtiments conventuels

(12e - 13e siècles)L’opération de sondages réalisée avec le partenariat de l’association « Maisons des Rochers » a documenté

les vestiges d’une construction de style roman, liée à l’ancien couvent de Graufthal, fondé par les comtes

de Metz au 10e siècle. Depuis des décennies, les arcades des baies de cet édifice émergeant du sol sont

inscrites dans le paysage de cette bourgade, réputée pour ses maisons troglodytes.

L’étude révèle un premier bâtiment, peut-être l’angle sud-est du cloître, édifié dans la première moitié

du 12e siècle et réutilisé comme mur nord lors la construction de la grande salle à arcades. Celle-ci était

divisée en trois vaisseaux, divisés en au moins six travées couvertes par des voûtes d’arêtes. Au contraire

de la première construction ouverte par des oculi, ce nouveau bâtiment recevait le jour à travers de grandes

baies cintrées, placées au sud à un rythme d’une par travée. Une porte y donnait accès depuis l’est. L’apport

de lumière répondait au besoin d’une utilisation régulière de ce bâtiment, peut-être un réfectoire, d’après sa

situation dans l’aile sud. Les parties supérieures des colonnes mises au jour étaient coiffées de chapiteaux

cubiques ornés de motifs géométriques, inspirés notamment par le porche de Marmoutier ; une influence

qui est également perceptible dans la structure générale des volumes, notamment la forme en croissant des

formerets et des doubleaux. Une troisième phase avant démolition contribue à modifier très fortement la

structure générale du bâtiment. Le niveau du sol est remonté pour atteindre une hauteur de 2,50 m sous clé,

le mur oriental reconstruit, du même côté, la travée divisée en trois pièces par des refends intérieurs. Tandis

que la desserte est maintenue dans la pièce au nord, après un remontage complet de la porte, les deux autres

pièces sont dotées de soubassements adossés contre le mur afin d’y placer des autels. La reprise de la moitié

est du parement extérieur du mur nord de ce bâtiment permet de créer un chaînage d’angle qui n’existait pas

jusque-là. Cette réduction des surfaces témoigne d’un « recentrage » dont la cause est à chercher dans les

troubles et vicissitudes subies par l’abbaye à partir du 15e siècle (passage des Armagnacs en 1445, guerre

des Rustauds en 1525...). Datée de la fin du Moyen Âge au plus tôt par les fenêtres construites dans le mur

est, la restructuration témoigne des soubresauts ayant conduit à la fin de la communauté.

 


 
 "
"Ettendorf";"Complexe sportif";"48.80427806";"7.58448585";"Aménagement d&#039;un complexe sportif";"31 000";"";"";"Diagnostic";"Commune d&#039;Ettendorf";"Anthony Denaire";"-




";"En l’absence de découverte archéologique antérieures sur les parcelles sondées, aucune problématique particulière n’a été développée, l’objectif se limitant à évaluer leur potentiel archéologique. Ce dernier s’est révélé plutôt faible. En effet, en dehors d’un réseau contemporain de drainage, la liste des faits ne comporte que de rares structures mal conservées, non datées ou alors contemporaines. Aucune trace d’occupation n’a pu être observée, tous les faits pouvant être mis en relation avec la vocation agricole des parcelles explorées.

 
 


 "
"Eywiller";"Lotissement Iville";"48.8687";"7.1340";"Création d&#039;un lotissement d&#039;habitation, 2eme tranche";"5 441";"";"";"Diagnostic";"Commune de Eywiller";"Nicolas Steiner";"

";"Le diagnostic n’a livré ni structure archéologique ni indice d’une occupation

humaine ancienne."
"Fegersheim, Geispolsheim";"Rocade sud de Strasbourg";"48.5097";"7.649";"Aménagement routier (tranche 1)";"365 011";"Néolithique, Âge du Bronze, Âge du Fer, Époque gallo-romaine";"Voirie, aménagements, Habitat, Funéraire";"Diagnostic";"Direction Régionale de l&#039;Environnement, de l&#039;Aménagement et du Logement (DREAL) Alsace";"François Schneikert";"Cécile Bébien, Audrey Habasque, Amélie Pélissier, Patrice Wuscher







";"Le projet d’aménagement de la rocade sud de Strasbourg devant relier la N353, en provenance d’Allemagne, à la D400 qui dessert l’aéroport de Strasbourg-Entzheim, a conduit à la réalisation d’un diagnostic entre le 24 novembre et le 12 décembre 2014. Son tracé long de 3,5 km passe au nord de l’agglomération de Fegersheim et à l’est de Geispolsheim, et l’intervention concerne 200 008 m². 

Quatre gisements archéologiques ont été mis au jour. Pour deux d’entre eux, les structures dégagées sont inhérentes à l’habitat ; les vestiges des deux autres caractérisent principalement des espaces funéraires.

Le premier gisement est situé dans l’angle nord-ouest de l’échangeur routier A35 / D400, en contrebas de la rupture de pente de la terrasse lœssique de Geispolsheim-Erstein. D’une emprise de 21 300 m², celui-ci regroupe 48 structures représentées principalement par 24 fosses-silos, 17 fosses, 1 four à galets et 1 fond de cabane excavée. Le gisement, diachronique, atteste des occupations au Néolithique récent, au Bronze final et à la fin de la période hallstattienne-début de La Tène.

Le second gisement se développe de part et d’autre des cours d’eau de l’Ehn et de l’Ergelsenbach. Avec une surface de 48 300 m², il est de loin le plus important. 101 structures fossoyées ont été mises au jour révélant des occupations au Néolithique ancien et récent, à l’âge du Bronze final, au Hallstatt, à La Tène ancienne et au cours de l’Antiquité (2ème-3ème siècle apr. J.-C.). Les vestiges protohistoriques sont prédominants et ceux d’un petit établissement rural antique sont regroupés uniquement sur la rive nord de l’Ehn.

Le troisième gisement, d’une surface de 12 800 m², est situé à l’est du chemin de fer reliant Strasbourg à Bâle. Il s’organise autour d’une puissante crête de labours, témoins de l’ancienneté du paysage. Elle correspond sans doute au tracé de la voie antique reliant Strasbourg à Augst. Celle-ci est suggérée d’une part, par la présence de deux fossés bordiers qui lui sont parallèles et d’autre part, par la présence de 3 sépultures disposées des deux côtés de la voie et regroupant 4 individus datés du Bas-Empire. Une douzaine de structures ont par ailleurs été repérées. Une grande fosse ovale a pu être datée du Néolithique récent et 5 autres structures fossoyées sont datées du Hallstatt C-D1. 

Enfin, le quatrième gisement, situé 200 m à l’est du précédent, regroupe sur une surface 5 600 m² une quinzaine de structures au milieu desquelles ont été observées 6 crémations en urne datées du Bronze final. Parmi les structures restantes (3 silos, 4 fosses et 2 trous de poteau), l’une d’entre elles a pu être datée du Néolithique récent, une seconde du Hallstatt D1-D2.



 
 
 
 "
"Fegersheim, Geispolsheim";"Rocade sud de Strasbourg";"48.5229";"7.6743";"Aménagement routier (tranche 2)";"45 000";"";"";"Diagnostic";"Direction Régionale de l&#039;Environnement, de l&#039;Aménagement et du Logement (DREAL) Alsace";"Nicolas Steiner";"-





";"Les observations faites sur les dépôts lœssiques confirment ce qui a été observé par P. Wuscher lors de la première tranche du diagnostic de la Rocade Sud, à savoir que d’une façon générale, sous une unité lœssique beige (à dater probablement du Weichselien/Würm supérieur) se rencontrent plusieurs horizons de sols formés vraisemblablement entre 50 000 et 22 000 avant le Présent et au potentiel archéologique fort. Des niveaux alluvionnaires limono-sableux lités sous-jacents ont également été repérés lors de cette opération. Propices à la conservation de sites paléolithiques, ils ont pu être sondés par des tranchées plus profondes. Enfin, la terrasse alluviale n’a été que peu touchée du fait de son apparition à 3,50 m de profondeur.

Les sondages ont également permis de constater les bouleversements provoqués par les travaux anciens de l’autoroute. Ces derniers n’affectaient pas la totalité de l’emprise. 

Le diagnostic n’a livré aucune structure archéologique, ni aucun indice d’occupation humaine ancienne.



 
 
 
 
 
 
 "
"Fegersheim, Ichtratzheim, Lipsheim";"RD 1083";"48.4921";"7.6743";"Aménagement de la RD 1083";"43 668";"Néolithique, Âge du Bronze, Âge du Fer";"Voirie, aménagements";"Diagnostic";"Conseil Départemental du Bas-Rhin";"Michaël Chosson";"Estelle Rault, Patrice Wuscher







";"Une fosse du Bronze final/Hallstatt ancien

L’opération de diagnostic liée au projet d’élargissement de la RD 1083 à hauteur de Lipsheim, Fergersheim et Ichtratzheim a connu plusieurs phases. La première, en janvier 2015, a permis de mettre au jour une fosse datée par le mobilier céramique qu’elle contenait de la transition entre le Bronze final et le Hallstatt ancien. En bordure du projet, à un endroit où l’emprise se réduit, elle apparaît isolée et a été fouillée en totalité. Du mobilier datant de la même période a été retrouvé dans une tranchée à quelques centaines de mètres de là sans qu’aucune structure fossoyée ne soit visible. Un fossé d’époque indéterminée a également été mis au jour dans ce secteur. Deux sondages ponctuels ont permis d’atteindre les graviers à une profondeur de 3 m.

La deuxième phase a eu lieu en septembre 2019 après un hiatus de 4 ans. Elle a constitué en des observations en bordure de bassin qui ont permis de documenter la structure de la terrasse d’Erstein et de découvrir une fosse d’époque indéterminée.

La troisième phase a eu lieu fin septembre 2019 à l’emplacement d’un futur rond-point. L’implantation des tranchées a été contrainte par la présence de matériaux de démolition récents, des remblais de terre végétale décapée et le creusement d’un trou d’observation d’une conduite enterrée. Les 6 tranchées ouvertes à cette occasion n’ont pas permis de découvrir de structure archéologique, bien qu’un peu de mobilier (céramique indéterminée et ossement de faune) provienne d’une couche de limons argileux brun-orangé formant un sol ancien au sommet des loess. 

 
 
 
 "
"Friesenheim";"Gravière Rhénane";"48.301973";"7.669197";"Extension de gravière";"40 000";"";"";"Diagnostic";"Les Gravières Rhénanes SAS";"Alexandre Bolly";"-
























";"Le diagnostic n’a livré aucune structure archéologique, ni aucun indice d’occupation humaine ancienne. 

Une visite des installations liées à l'extraction du gravier et du sable, organisée par le responsable du site, a permis de constater que la drague remontait régulièrement des troncs enfouis à une profondeur de 50 m.

 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Furdenheim";"Gruen";"48.61738194";"7.564142038";"Construction d&#039;un complexe sportif";"11 400";"Âge du Bronze, Âge du Fer, Époque moderne, Époque contemporaine";"Habitat";"Diagnostic";"Communauté de Communes Ackerland";"François Schneikert";"Franck Abert, Michaël Landolt



";"Une occupation du Bronze Final et du Hallstatt

Le projet d’aménagement d’un complexe sportif judo-basket par la Communauté de Communes Ackerland, au Nord de Furdenheim, a fait l’objet d’une prescription de diagnostic archéologique, établie par le SRA et réalisée par le PAIR entre le 10/12 et le 12/12/2012.

Cette intervention a permis de mettre en évidence une occupation protohistorique inédite dans ce secteur de la commune. Vingt-quatre structures ont été mises au jour parmi lesquelles ont été identifiés sept fosses-silo, dix fosses, cinq fossés, une fente et un drain. Deux fossés et le drain sont de période contemporaine, deux silos et une fosse ont pu être datés de l’âge du Bronze final et deux silos et une fosse sont datés du premier âge du Fer (Hallstatt C-D1).

Les structures rencontrées, le mobilier archéologique (principalement des tessons de céramique, une fusaïole, quelques fragments de torchis) et la nature de certains comblements de structures attestent la présence d’un site d’habitat.

Les structures riches en mobilier sont essentiellement regroupées dans la moitié sud du terrain et concernent principalement la période hallstattienne ; les vestiges de l’âge du Bronze se répartissent plutôt dans les 2/3 nord du terrain. Seule une partie du site a été abordée et de toute évidence celui-ci se développe bien au-delà du terrain concerné.

 
 
 
 


 "
"Furdenheim";"Gruen";"48.617299";"7.564175";"Construction d&#039;un complexe sportif";"6 190";"Néolithique, Âge du Bronze, Âge du Fer, Époque moderne, Époque contemporaine";"Habitat, Funéraire";"Fouille préventive";"Communauté de Communes du Kochersberg et de l’Ackerland";"Gilles Pierrevelcin";"Michaël Landolt, Céline Leprovost, Amélie Pélissier, Olivier Putelat, Estelle Rault, Oriane Rousselet








";"En préalable à la construction d’un complexe sportif sur la commune de Furdenheim, le lieu-dit « Gruen » a fait l’objet d’une fouille préventive en juin et juillet 2013, portant sur une superficie d’environ 6 200 m². Les principales périodes identifiées sont centrées sur les âges du Bronze et du Fer.



Les premières traces d’occupation observées correspondent à deux inhumations découvertes dans la partie méridionale du site. L’absence de mobilier ainsi que l’échec des tentatives de datation radiocarbone n’ont pas permis de dater précisément ces sépultures. Le mode d’inhumation des défunts permet toutefois de proposer deux périodes distinctes, correspondant soit au Néolithique ancien (5400-4900 av. J.-C.), soit au Bronze ancien (2200-1600 av. J.-C.).



Le site est réoccupé à l’âge du Bronze final, en au moins deux phases distinctes. La première correspond à l’étape initiale de cette période (BF I-IIa, env. 1350-1100 av. J.-C.), représentée par deux fosses d’habitat et un dépôt de crémation, vestiges ténus qui ne permettent pas de caractériser avec précision la nature de cette occupation. La seconde phase correspond à l’étape médiane du Bronze final (RSFO, soit BF IIb-IIIa, env. 1100-900 av. J.-C.), représentée par six fosses à caractère domestique, toutes situées dans la moitié nord de la fouille. Le site semble se prolonger plus au nord, hors emprise de fouille, comme l’indiquent quelques structures du Bronze final identifiées lors du diagnostic. Dans l’ensemble, il s’agit d’un petit habitat à caractère agropastoral de type ferme isolée, comme le montrent notamment les données carpologiques - indiquant un probable traitement sur place des céréales ainsi qu’une occupation à l’année - et archéozoologiques, avec un spectre faunique composé de rejets alimentaires.



Pour l’âge du Fer, l’occupation de Furdenheim « Gruen » est composée de seize structures, réparties entre sept silos et neuf fosses. Il s’agit donc uniquement de structures domestiques, qui sont, cette fois, quasiment toutes situées dans la moitié sud de la fouille. Là aussi, l’étendue du site n’est pas connue dans sa globalité, puisque celui-ci semble se prolonger hors emprise, vers le sud et l’ouest. L’ensemble est daté, grâce au mobilier céramique, entre un Ha C « avancé » et le Ha D1 (milieu 7e – milieu 6e s. av. J.-C.). Les différentes données collectées montrent que cette occupation hallstattienne correspond à un petit habitat ouvert, également de type ferme isolée, ayant livré les traces de différentes activités : agriculture, élevage, tissage, entretien d’outils, etc. D’autres éléments, comme la présence de céramique estampée de type « Alb-Hegau » ou de parures en lignite, indiquent également des contacts à moyenne ou longue distance – directs voire plus vraisemblablement indirects – entre le site de Furdenheim « Gruen » et les zones de production de ces objets.



À la suite des occupations protohistoriques, le site ne semble plus fréquenté pendant une longue période. Hormis un tesson erratique de La Tène finale, ce n’est en effet que pour les époques moderne et contemporaine que l’on retrouve des traces d’occupation. Les premières sont représentées par cinq dépôts de bovins. L’examen complet de deux d’entre eux a montré que leur enfouissement a pu être motivé par des raisons sanitaires, peut-être en lien avec les différents épisodes d’épizooties mentionnés par les sources historiques autour des 18e et 19e s. Les secondes correspondent à plusieurs fossés et drains d’époque récente, qui documentent quant à eux l’existence d’un parcellaire moderne, distinct de celui actuellement en vigueur.



 
 
 
 
 "
"Furdenheim";"Rue du stade";"48.617138";"7.563582";"Construction de la Maison de la Santé et du Citoyen";"6 822";"Âge du Bronze";"";"Diagnostic";"Association SIEL BLEU";"Alexandra Cony";"Patrice Wuscher, Estelle Rault



";"Traces d'occupation du Bronze final. Une parcelle de 6822 m2 devait être diagnostiquée préalablement à l’aménagement d’une

maison de santé et du citoyen. Cette parcelle est voisine, à l’est, d’une fouille menée en 2013

par le PAIR (« Gruen, Complexe Judo-basket ») qui a livré deux occupations protohistoriques

(Bronze final et Hallstatt C/D1) et, au sud, d’une parcelle diagnostiquée et fouillée par l’Inrap

en 2016 ayant livré des vestiges romains. Treize tranchées ont été réalisées (environ 12,8

%) et cinq structures ont été mises au jour : un chablis, une fosse indéterminée, une fosse

polylobée et une fosse polylobée recoupée par une autre fosse comblée avec un sédiment très

charbonneux. Trois structures ont été testées : la fosse indéterminée et la fosse polylobée coupée

par la fosse charbonneuse. La céramique permet de dater cette occupation de la phase moyenne

de l’âge du Bronze final (RSFO). Elle correspond certainement à la continuité du site découvert

plus à l’est et fouillé en 2013 (Pierrevelcin 2015).

 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Furdenheim";"Rue du stade";"48.6177";"7.5633";"Construction d&#039;une école et d&#039;un centre périscolaire";"7 032";"";"";"Diagnostic";"Commune de Furdenheim";"Cécile Blondeau";"Patrice Wuscher


";"Le diagnostic archéologique réalisé dans le cadre d’un projet d’une école et d’un centre périscolaire a permis la découverte de 20 structures dont la détermination n’est pas évidente. Sur les 8 fosses, 4 pourraient être des chablis. Trois fossés se situent dans la tranchée 2 et deux dont un très douteux dans la tranchée 8. Les quatre autres structures linéaires semblent être des drains. L’absence de mobilier mis à part quatre tessons dans la fosse 401 ne permet pas de datation des structures. Ces découvertes peuvent malgré tout être liées aux structures découvertes lors de la fouille du complexe judo-basket. En effet les drains ont la même orientation (est/ouest). Les fosses protohistoriques de cette fouille semblent former un groupe orienté sud-est/nord-ouest. Les tranchées 2, 3, 4, 5, 7 et 11 se trouvent dans le prolongement de ce groupe et elles ont livré des structures qui pourraient être attribuées à la Protohistoire.
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 
 "
"Furdenheim, Handschuheim, Ittenheim";"Hurtigheimer Rain, Obere Strend, Wintzels abwand beim Alten";"48.60623807";"7.580501877";"RD 1004, section courante entre Furdenheim et Ittenheim";"3 500";"Néolithique, Âge du Bronze, Âge du Fer, Époque contemporaine";"Voirie, aménagements, Habitat, Funéraire";"Fouille préventive";"Conseil Départemental du Bas-Rhin";"Gilles Pierrevelcin";"Christophe Croutsch, Céline Leprovost, Amélie Pélissier, Olivier Putelat, Muriel Roth-Zehner, Oriane Rousselet, Patrice Wuscher


";"En préalable à l’élargissement de la RD 1004 dans le cadre du projet « TSPO » (Transport en Site Propre de l’Ouest de Strasbourg), les terrains longeant l’axe routier entre Furdenheim et Ittenheim ont fait l’objet d’un diagnostic archéologique mené par le PAIR en février 2014. Les résultats obtenus ont motivé la prescription d’une fouille préventive, qui s’est déroulée en septembre 2014, sur deux zones distantes d’un kilomètre.



La première zone (1 200 m²), située à l’entrée de Furdenheim, est la plus dense. Elle se caractérise par des vestiges d’habitat datés de La Tène ancienne (480-250 av. J.-C.). La majeure partie des structures correspond à des fosses de type silo présentant un comblement riche en mobilier et en rejets de combustion. On notera la présence d’un « fond de cabane » avec poteaux axiaux, correspondant à un bâtiment semi-enterré ayant servi à l’habitation ou aux activités artisanales. Le sol du bâtiment est percé de deux silos miniatures, qui ont pu être utilisés en tant que celliers.



À côté de ces traces d’habitat, la zone a également livré une structure funéraire, sous la forme d’une inhumation en silo. Cette sépulture d’un type particulier est isolée, elle a pu être datée de La Tène ancienne ou moyenne (datation radiocarbone : entre 361 et 168 av. J.-C.).



On notera enfin la découverte, au fond d’un autre silo, d’un vase complet de la culture du Michelsberg, appartenant au 

Néolithique récent (4200-3500 av. J.-C.). Il s’agit a priori de la seule trace d’occupation de cette période sur la fouille.



La seconde zone (2 300 m²) est située à la sortie d’Ittenheim. Il s’agit ici principalement de structures funéraires, avec notamment deux enclos circulaires de tumulus (une vingtaine de mètres de diamètre extérieur) ayant livré trois inhumations au total. Celles-ci ont pu être datées par radiocarbone du Hallstatt et de La Tène ancienne, même si une fondation des tertres à l’âge du Bronze ne peut être exclue, en raison de leur fort arasement. À proximité immédiate se situent deux fossés quadrangulaires, apparaissant en limite d’emprise et qui n’ont donc été que partiellement appréhendés. Une prospection géophysique menée en décembre 2014 a permis de compléter le plan de l’enclos nord, qui montre une interruption de son fossé au milieu du tronçon septentrional. Il s’agit très certainement d’enclos funéraires pouvant dater de la fin de l’époque gauloise ou de l’époque romaine. Ils sont accompagnés de deux fossés (bordiers ?) parallèles et de même orientation, pouvant correspondre à une voie de communication attenante. Le reste du secteur a également livré quelques structures de type fosse ou silo, correspondant à un habitat du Hallstatt final et du début de La Tène ancienne (530-450 av. J.-C. environ).

 


 
 
 
 "
"Galfingue";"Reblaender, 1 rue du 25 novembre 1944";"47.70740191";"7.225430699";"Découverte fortuite lors de la construction d&#039;une habitation";"5 250";"Moyen Âge";"Funéraire";"Sondage";"particulier";"Gersende Alix";"-



";"Deux inhumations, probablement carolingiennes, ont été mises au jour lors de travaux d’aménagement à Galfingue. En 1972, M. Schweitzer a réalisé une observation identique à proximité et, lors de la construction d’une maison voisine dans les années 1970, plusieurs tombes mérovingiennes auraient été découvertes.D’autre part, l’existence d’une nécropole carolingienne à Galfingue est signalée, mais son extension est inconnue. Elle pourrait être liée au village ; la découverte de ces sépultures permettrait ainsi de faire remonter les origines de Galfingue au moins aux VIIIe-IXe siècles, alors que la plus ancienne mention dans les textes d’archives n’est que de 1150 ("GALVINGEN").

 


"Gambsheim";"Gravière";"48.70325692";"7.909598749";"Extension de gravière (tranche 1)";"50 000";"Âge du Fer, Époque gallo-romaine, Moyen Âge";"Habitat";"Diagnostic";"Veltz-Vix";"Anthony Denaire";"-



";"Tout en restant attentif aux vestiges de toutes les périodes, l'accent a cependant été mis sur le Haut Moyen Âge dans le but de mettre en évidence les limites de l'habitat voisin fouillé en 1987 par M. Châtelet. Une attention particulière a également été accordée à d'éventuels vestiges de l'Âge du Bronze et gallo-romains afin de préciser la nature de la fréquentation de ce secteur. Sur tous ces points les résultats se sont révélés négatifs. En effet, en l'absence de structures – mise à part une fosse gallo-romaine conservée sur moins de 5 cm de profondeur – le catalogue des vestiges se limite à quelques tessons romains et carolingiens recueillis hors contexte. La découverte d'un fossé ayant livré du mobilier Hallstatt D3/La Tène ancienne suggère toutefois l'existence d'un habitat qui doit probablement être localisé plus au nord, sous le village d'Offendorf. Il s'agit là de la première découverte appartenant à cet horizon chronologique signalée dans ce secteur, pour lequel il existait jusqu'à présent un hiatus entre la fin de l'Âge du Bronze et la période gallo-romaine.

 


 "
"Gambsheim";"Gravière et sablière";"48.70029245";"7.909403237";"Extension de la gravière et de la sablière de Velt-Vix (tranche 2)";"50 837";"Époque moderne, Époque contemporaine";"Structures défensives et militaires, Production";"Diagnostic";"Veltz-Vix";"Maxime Werlé";"Agnès Gelé



";"Le diagnostic archéologique avait pour objectif de mesurer le potentiel archéologique d’un terrain d’une emprise de 5 ha, correspondant à la deuxième tranche de l’extension d’une gravière (la première tranchée ayant été sondée en 2006). Le terrain est caractérisé par l’influence du Rhin et de ses affluents et par un environnement archéologique a priori sensible pour les périodes protohistoriques, antiques et altomédiévales. La problématique de l’opération était notamment orientée sur la question de la reconnaissance de l’extension d’un habitat et d’une nécropole du haut Moyen Âge, repérés à proximité immédiate. L’ensemble des vestiges mis au jour et des indices chronologiques recueillis (mobilier quasiment absent, typologie et fonction des structures) plaide en faveur d’une fréquentation à l’époque Moderne et témoigne, surtout, de divers aménagements réalisés dans le courant du 20e s. Ces derniers sont liés aux activités agricoles (houblonnières), aux conflits militaires (tranchées de la deuxième Guerre Mondiale) et à la circulation des fluides (pipeline).Aucun vestige n’a pu être attribué à une occupation antérieure. Il est remarquable qu’aucune structure du haut Moyen Âge n’ait été mise au jour.

 


 "
"Gambsheim";"Dungerloch, Hoheichweg, gravière";"48.6992";"7.9068";"Extension de gravière (tranche 2)";"43 000";"";"";"Diagnostic";"Veltz-Vix Gravière et Sablière";"Bastien Prévot";"Informations à venir
";"Informations à venir
 "
"Geispolsheim";"Oberes Muehlfeld";"48.5151";"7.6567";"Renforcement du réseau d&#039;assainissement, création d&#039;un bassin de pollution et de nouvelles conduites";"2 073";"";"";"Diagnostic";"Eurométropole de Strasbourg";"Nicolas Steiner";"

";"Le diagnostic archéologique prescrit par le S.R.A. Grand Est se situe à Geispolsheim, commune située à 7 km au sud-ouest de Strasbourg. Les parcelles concernées par l’opération se trouvent à l’ouest du village, dans un espace compris entre un lotissement et un complexe sportif. L’intervention a été effectuée en préalable à la création d’un bassin de pollution dont la profondeur projetée est de 5 mètres. Les travaux prévoient également l’installation de conduites qui alimentent le bassin depuis le réseau principal situé au nord et sur une longueur d’environ 140 mètres. D’autres conduites partent de ce bassin pour s’ouvrir dans l’Ehn, environ 170 mètres plus au sud. Leur profondeur de pose est prévue à 3 mètres de profondeur. Le diagnostic n’a livré ni structure archéologique ni indice d’une occupation humaine ancienne. Les sept sondages réalisés à Geispolsheim en préalable à la réalisation d’un bassin de pollution ont permis de sonder l’emprise du projet à hauteur de 10,75 %.

 "
"Geispolsheim";"Rues de la Gare, du Meunier, des Gaulois";"48.5161";"7.6768";"Aménagement d’un lotissement d’habitation";"42 497";"Néolithique, Âge du Bronze, Époque contemporaine";"Voirie, aménagements, Funéraire";"Diagnostic";"Dynastie Construction";"Michaël Chosson";"Delphine Jonville, Estelle Rault, Patrice Wuscher

";"Une sépulture du Néolithique final,

les franges d’une occupation de l’âge du Bronze final

et des vestiges des conflits du 20e siècle



L’exploration de quatre hectares de terres agricoles en bordure de Geispolsheim - Gare a permis de

mettre au jour des traces d’occupations anciennes.

Tout d’abord, dans l’angle sud-ouest de l’emprise, une inhumation a été découverte. La sépulture

est un dépôt individuel primaire où l’individu, un homme de plus de 24 ans, a été déposé sur le dos

selon une orientation est-ouest avec les membres légèrement fléchis. L’extension de la tranchée de

sondage n’a pas permis de mettre au jour d’autres sépultures. En l’absence de mobilier, une datation

au 14C a été faite à partir du talus droit de l’individu. La datation proposée (entre 2465 et 2212 av. J.-C.)

permet de rattacher cette inhumation au Néolithique final – Campaniforme. Il n’est pas impossible que

d’autres sépultures se trouvent à l’ouest de l’emprise. À cette époque, les espaces funéraires peuvent

en effet être assez lâches.

Dans l’angle sud-est de l’emprise, ce sont les franges d’une occupation protohistoriques qui ont

été mises au jour. Cette occupation, perceptible notamment par la présence de fragments de

céramique dans plusieurs tranchées, comprend également un à deux empierrements de galets de

forme rectangulaire dont la fonction reste à ce jour indéterminée. Leur grande taille et l’absence de

traces de passage au feu ou de creusement excluent l’hypothèse de fosses à galets chauffés. Peut-être

s’agit-il d’un système de fondation pour une structure rectangulaire.

L’étude du mobilier céramique, abondant aux abords des empierrements, présente une belle homogénéité.

Les formes, les décors et les éléments pourraient appartenir aux étapes anciennes et moyennes de l’âge

du Bronze.

L’extension de cette occupation au sud de l’emprise ne fait aucun doute.

Les conflits du 20e siècle ont également laissé des traces. Un réseau de fossés avec plusieurs angles,

croisements et segments a été mis au jour au nord de l’emprise. Plusieurs fossés contenaient encore

dans leur comblement des poteaux en fer enroulés de fils barbelés, caractéristiques des « queues de

cochon » en usage au cours de la première Guerre Mondiale. Le profil des fossés, avec la présence d’une

banquette de tir, rappelle les découvertes réalisées lors des fouilles d’Entzheim et Geispolsheim en 2013.

Il se pourrait aussi que ces fossés datent de la seconde Guerre Mondiale : la Carte Archéologique de la

Gaule fait mention d’une sépulture médiévale découverte à proximité de ce diagnostic lors du creusement

de tranchées de défenses des abords de Strasbourg. Aucun engin de guerre n’a été rencontré lors des

différentes actions de dégagement de ces aménagements (plan et coupe) mais la vigilance reste de mise.

Enfin, plusieurs structures archéologiques n’ont pas pu recevoir d’attribution chronologique en l’absence

de mobilier : deux fosses apparemment isolées (peut-être des fonds de silos) et deux fossés de

petite taille parallèles à la route départementale actuelle.

 "
"Geispolsheim";"Route de Lingolsheim";"48.5418";"7.6849";"Aménagement d&#039;un parc d&#039;activité";"46 327";"Époque gallo-romaine";"Environnement, Voirie, aménagements";"Diagnostic";"Topaze Entreprise";"Michaël Chosson";"François Bachellerie, Patrice Wuscher
";"Le diagnostic archéologique s’est déroulé sur un site

industriel en activité pendant plus de 40 ans. Cependant, une fois les aspects techniques de

l’intervention résolus, le diagnostic a permis de mettre en évidence une bonne conservation

des couches sédimentaires, à l’exception d’une zone fortement remaniée au sud-est.

Ces couches sédimentaires sont caractéristiques d’une dynamique fluviatile. Des graviers pris

dans une matrice sableuse sont recouverts par des limons de débordement qui ont pu voir se

développer des sols.

La découverte de mobilier archéologique dans les couches supérieures de cette séquence permet

de proposer une datation de leur mise en place après les 2e - 3e siècles de notre ère.

 
 
 
 
 
 "
